Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",169347126,"=""9781501141423""",Dark Tower IV,Stephen King (1666839),eBook,The fourth volume in the brilliant Dark Tower Series is “splendidly tense…rip-roaring” (Publishers Weekly)—a #1 national bestseller about an epic q...,"","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",169347126,"=""9781508217503""",Dark Tower IV,Stephen King (1666839),Audio Download,The fourth volume in the brilliant Dark Tower Series is “splendidly tense…rip-roaring” (Publishers Weekly)—a #1 national bestseller about an epic q...,"","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
18,169682637,"=""9781501144264""",Long Walk,Stephen King (1666839),Trade Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Scribner"
"",169682637,"=""9781501141324""",Long Walk,Stephen King (1666839),eBook,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Scribner"
"",169682637,"=""9781501143823""",Long Walk,Stephen King (1666839),Mass Market Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Scribner"
"",169682637,"=""9781508217299""",Long Walk,Stephen King (1666839),Audio Download,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Scribner"
"",169682637,"=""9781668052013""",Long Walk,Stephen King (1666839),Mass Market Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Scribner"
19,169683031,"=""9781501143489""",Different Seasons,Stephen King (1666839),Trade Paperback,"Includes the stories “The Body” and “Rita Hayworth and Shawshank Redemption”—set in the fictional town of Castle Rock, Maine  A “hypnotic” (The New...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Doctors, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",169683031,"=""9781501141171""",Different Seasons,Stephen King (1666839),eBook,"Includes the stories “The Body” and “Rita Hayworth and Shawshank Redemption”—set in the fictional town of Castle Rock, Maine  A “hypnotic” (The New...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Doctors, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",169683031,"=""9781508216797""",Different Seasons,Stephen King (1666839),Audio Download,"Includes the stories “The Body” and “Rita Hayworth and Shawshank Redemption”—set in the fictional town of Castle Rock, Maine  A “hypnotic” (The New...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Doctors, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
20,227665251,"=""9781501144523""",Thinner,Stephen King (1666839),Trade Paperback,The “extraordinary” (Booklist) novel of a cursed man’s quest to find the source of his nightmare and to reverse it before he becomes…nothing at all...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Magic Users, Movie Tie-In, Scribner"
"",227665251,"=""9781501141362""",Thinner,Stephen King (1666839),eBook,The “extraordinary” (Booklist) novel of a cursed man’s quest to find the source of his nightmare and to reverse it before he becomes…nothing at all...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Magic Users, Movie Tie-In, Scribner"
"",227665251,"=""9781508217381""",Thinner,Stephen King (1666839),Audio Download,The “extraordinary” (Booklist) novel of a cursed man’s quest to find the source of his nightmare and to reverse it before he becomes…nothing at all...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Magic Users, Movie Tie-In, Scribner"
